﻿id,Name,Type,from_units,to_unit,Source,Date,Linkage
377,"""Housing (Traveller Accommodation) Act, 1998""","""Birth""","""0""","""323""","""Housing (Traveller Accommodation) Act, 1998""","""1998-11-20""",
378,"""Restrictive Trade Practices Act, 1953""","""Birth""","""0""","""490""","""Restrictive Trade Practices Act, 1953""","""1953-05-07""",
379,"""Redundancy Payments Act, 1967""","""Birth""","""0""","""439""","""Redundancy Payments Act, 1967; S.I. No. 302/1967""","""1968-01-01""",
380,"""Refugee Act, 1996""","""Birth""","""0""","""354""","""Refugee Act, 1996; S.I. No. 309/2000""","""2000-10-04""",
381,"""Housing (Private Rented Dwellings) (Amendment) Act 1983""","""Birth""","""0""","""115""","""Housing (Private Rented Dwellings) (Amendment) Act 1983""","""1983-08-02""",
382,"""Education for Persons with Special Educational Needs Act 2004""","""Birth""","""0""","""446""","""Education for Persons with Special Educational Needs Act 2004; S.I. No. 509/2005""","""2006-04-03""",
383,"""Valuation Act 1988""","""Birth""","""0""","""157""","""Valuation Act 1988""","""1988-07-22""",
384,"""Companies (Auditing and Accounting) Act 2003""","""Birth""","""0""","""420""","""Companies (Auditing and Accounting) Act 2003; S.I. No 791/2005""","""2005-12-13""",
385,"""Irish Takeover Panel Act, 1997""","""Birth""","""0""","""251""","""Irish Takeover Panel Act, 1997""","""1997-04-29""",
386,"""Ombudsman for Children Act 2002""","""Birth""","""0""","""396""","""Ombudsman for Children Act 2002; S.I. No. 712/2003""","""2003-12-18""",
387,"""Ombudsman (Defence Forces) Act 2004""","""Birth""","""0""","""441""","""Ombudsman (Defence Forces) Act 2004""","""2005-08-31""",
389,"""Comptroller and Auditor-General Act, 1923""","""Birth""","""0""","""31""","""Comptroller and Auditor-General Act, 1923""","""1923-01-11""",
390,"""S.I. 383/2005""","""Birth""","""0""","""448""","""SI 383 of 2005""","""2005-08-01""",
391,"""Agriculture (An Foras Talúntais) Act 1958""","""Birth""","""0""","""399""","""Agriculture (An Foras Talúntais) Act 1958""","""1958-05-23""",
392,"""Agricultural Wages Act, 1936""","""Birth""","""0""","""517""","""Agricultural Wages Act, 1936""","""1937-04-22""",
393,"""Scholarship Exchange (Ireland and the United States of America) Act, 1957""","""Birth""","""0""","""532""","""Scholarship Exchange (Ireland and the United States of America) Act, 1957""","""1957-12-23""",
394,"""Bord Glas Act, 1990""","""Birth""","""0""","""219""","""Bord Glas Act, 1990""","""1990-03-22""",
395,"""Midwives Act, 1944""","""Replacement""","""631""","""617""","""Midwives Act, 1944""","""1945-01-01""",
396,"""Midwives Act, 1918""","""Birth""","""0""","""631""","""Midwives Act, 1918""","""1918-01-01""",
397,"""Civil Defence Act 2002""","""Birth""","""0""","""413""","""Civil Defence Act 2002""","""2003-05-07""",
398,"""Communications Regulation Act, 2002""","""Replacement""","""657""","""386""","""Communications Regulation Act, 2002""","""2002-12-01""",
399,"""Gas (Interim) (Regulation) Act, 2002""","""Replacement""","""658""","""327""","""Gas (Interim) (Regulation) Act, 2002""","""2002-12-01""",
400,"""Electricity Regulation Act, 1999""","""Birth""","""0""","""658""","""Electricity Regulation Act, 1999""","""1999-07-14""",
402,"""Taxi Regulation Act 2003""","""Birth""","""0""","""427""","""Taxi Regulation Act 2003""","""2004-09-01""",
403,"""Courts Service Act, 1998""","""Birth""","""0""","""328""","""Courts Service Act, 1998; S.I. No. 349/1999""","""1999-11-09""",
404,"""S.I. No. 446/2001 (Crisis Pregnancy)""","""Birth""","""0""","""360""","""S.I. No. 446/2001""","""2001-10-02""",
405,"""Dentists Act 1928""","""Birth""","""0""","""521""","""Dentists Act 1928""","""1928-08-03""",
406,"""S.I. No. 135/1980 (Rheumatism Clinic)""","""Replacement""","""644,644""","""643,643""","""S.I. No. 135/1980""","""1980-05-08""",
407,"""S.I. No. 153/1980 (Rheumatism Clinic Board)""","""Death""","""643,643""","""0,0""","""S.I. No. 153/1980""","""1980-05-30""",
408,"""Electricity Supply Act, 1927""","""Birth""","""0""","""41""","""Electricity Supply Act, 1927""","""1927-08-11""",
410,"""S.I. No. 206/1978 (Fire Prevention)""","""Birth""","""0""","""405""","""S.I. No. 206/1978""","""1978-07-20""",
412,"""S.I. No. 155/1995 — Food Safety Advisory Board (Establishment) Order, 1995.""","""Birth""","""0""","""438""","""S.I. No. 155/1995 — Food Safety Advisory Board (Establishment) Order, 1995; made under Health (Corporate Bodies) Act, 1961""","""1995-05-22""",
413,"""S.I. No. 523 and 524/1997 — Food Safety""","""Replacement""","""438""","""318""","""S.I. No. 523/1997 — The Food Safety Advisory Board (Revocation) Order, 1997.
and 
S.I. No. 524/1997 — The Food Safety Authority Of Ireland (Establishment) Order, 1997.""","""1998-01-01""",
415,"""Garda Síochána Act 2005""","""Birth""","""0""","""515""","""Garda Síochána Act 2005""","""2007-05-09""","""Agriculture (Research, Training and Advice) Act, 1988"""
416,"""S.I. No. 184/1972 (General Medical Services Payments Board)""","""Birth""","""0""","""534""","""S.I. No. 184/1972""","""1972-07-28""",
417,"""Grangegorman Development Agency Act 2005""","""Birth""","""0""","""465""","""Grangegorman Development Agency Act 2005; S.I. No. 252/2006""","""2006-05-10""",
418,"""S.I. No. 22/1975 (Health Education)""","""Birth""","""0""","""436""","""S.I. No. 22/1975""","""1975-01-30""",
421,"""S.I. No. 160/2002 (Health Services)""","""Birth""","""0""","""496""","""S.I. No. 160/2002""","""2002-05-01""",
422,"""Human Rights Commission Act, 2000""","""Birth""","""0""","""366""","""Human Rights Commission Act, 2000; S.I. No. 340/2001""","""2001-07-25""",
423,"""Industrial Relations Act 1990""","""Birth""","""0""","""184""","""Industrial Relations Act 1990; S.I. No. 7/1991""","""1991-01-21""",
424,"""Law Reform Commission Act, 1975""","""Birth""","""0""","""100""","""Law Reform Commission Act, 1975""","""1975-10-20""",
425,"""S.I. No.410/1996 (Local Government Management Services Board)""","""Birth""","""0""","""312""","""S.I. No.410/1996""","""1997-01-01""",
426,"""Marine Institute Act 1991""","""Birth""","""0""","""185""","""Marine Institute Act 1991; S.I. No. 316/1992""","""1992-10-30""",
427,"""Road Traffic Act 1968""","""Birth""","""0""","""89""","""Road Traffic Act 1968""","""1968-11-27""",
428,"""S.I. No. 371/1986 (Medical Research Board)""","""Replacement""","""173""","""378""","""S.I. No. 371/1986""","""1986-10-31""",
429,"""S.I. No. 80/1965 (Medico-Social Research Board)""","""Birth""","""0""","""172""","""S.I. No. 80/1965""","""1965-04-15""",
430,"""S.I. 891/2004 (Breast Screening Board)""","""Replacement""","""659""","""482""","""S.I. 891/2004""","""2005-01-01""",
431,"""S.I. No. 319/1998 (Breast Screening Board)""","""Birth""","""0""","""659""","""S.I. No. 319/1998""","""1998-09-03""",
432,"""S.I. No. 19/1991 (Cancer Registry)""","""Birth""","""0""","""187""","""S.I. No. 19/1991""","""1991-02-04""",
434,"""S.I. No. 376/1999 (Nursing and Midwifery)""","""Birth""","""0""","""338""","""S.I. No. 376/1999""","""1999-11-01""",
435,"""National Development Finance Agency Act, 2002""","""Birth""","""0""","""423""","""National Development Finance Agency Act, 2002""","""2003-01-01""",
436,"""S.I. No. 163/1966 (Drugs Advisory Board)""","""Birth""","""0""","""87""","""S.I. No. 163/1966""","""1966-07-12""",
437,"""National Gallery of Ireland Acts 1854""","""Birth""","""0""","""25""","""National Gallery of Ireland Acts 1854""","""1854-08-10""",
438,"""S.I. No.451/2004 (National Haemophilia Council)""","""Birth""","""0""","""432""","""S.I. No.451/2004""","""2004-06-22""",
439,"""S.I. No. 246/2007 (Paediatric Hospital Development Board)""","""Birth""","""0""","""485""","""S.I. No. 246/2007""","""2007-05-23""",
440,"""National Pensions Reserve Fund Act 2000""","""Birth""","""0""","""370""","""National Pensions Reserve Fund Act 2000""","""2001-04-02""",
441,"""S.I. No. 300/1967 (National Rehabilitation Board)""","""Replacement""","""640,640""","""493,493""","""S.I. No. 300/1967 — The National Rehabilitation Board""","""1967-12-20""",
442,"""Public Health (Tobacco) Act 2002""","""Birth""","""0""","""388""","""Public Health (Tobacco) Act 2002""","""2002-05-01""",
443,"""National Treasury Management Act 1990""","""Birth""","""0""","""180""","""National Treasury Management Act 1990""","""1990-12-03""",
444,"""Opticians Act 1956""","""Birth""","""0""","""70""","""Opticians Act 1956""","""1956-11-14""",
445,"""Pigs and Bacon Commission""","""Privatization""","""0""","""537""","""Seanad Éireann - Volume 102 - 30 November, 1983--State Guarantees Act, 1954 (Amendment of Schedule) (No. 2) Order, 1983""","""1983-08-01""",
446,"""Medical Practitioners Act 1978""","""Birth""","""0""","""109""","""Medical Practitioners Act 1978""","""1980-03-07""","""Medical Practitioners Act 1978"""
447,"""Private Security Services Act 2004""","""Birth""","""0""","""444""","""Private Security Services Act 2004""","""2004-10-28""",
448,"""Road Safety Authority Act 2006""","""Birth""","""0""","""473""","""Road Safety Authority Act 2006""","""2006-09-01""",
449,"""Children Act 2001""","""Birth""","""0""","""498""","""Children Act 2001; S.I. No. 527/2003""","""2003-11-07""",
450,"""National Treasury Management Agency (Amendment) Act, 2000""","""Birth""","""0""","""384""","""National Treasury Management Agency (Amendment) Act, 2000""","""2001-01-01""",
451,"""Western Development Commission Act 1998""","""Birth""","""0""","""349""","""Western Development Commission Act 1998; S.I. No.9/1999""","""1999-02-01""",
452,"""S.I. No. 278/1997 (Women's Health Council)""","""Birth""","""0""","""255""","""S.I. No. 278/1997""","""1997-06-24""",
453,"""S.I. No. 53/1973 (Hospital Bodies Administrative Bureau)""","""Birth""","""0""","""97""","""S.I. No. 53/1973""","""1973-03-08""",
454,"""Agriculture Appeals Act 2001""","""Birth""","""0""","""385""","""Agriculture Appeals Act 2001""","""2002-05-13""",
455,"""Local Government (Planning and Development) Act, 1976""","""Birth""","""0""","""108""","""Local Government (Planning and Development) Act, 1976""","""1977-01-01""",
456,"""S.I. No. 307/2003 (Electronic Communications Appeal Panel)""","""Birth""","""0""","""562""","""S.I. No. 307/2003""","""2003-01-01""",
458,"""Electronic Communications Appeals Panel""","""Death""","""562""","""0""","""Dáil Éireann - Volume 656 - 29 May, 2008--Written Answers. - Commission for Communications Regulation""","""2007-06-13""",
459,"""Central Bank and Financial Services Authority of Ireland Act 2003""","""Birth""","""0""","""431""","""Central Bank and Financial Services Authority of Ireland Act 2003""","""2004-01-01""",
461,"""An Act for settling and preserving a publick library for ever…, 1707""","""Birth""","""0""","""585""","""An Act for settling and preserving a publick library for ever…, 1707""","""1707-01-01""",
462,"""Broadcasting Authority (Amendment) Act 1976""","""Birth""","""0""","""106""","""Broadcasting Authority (Amendment) Act 1976""","""1977-03-31""",
463,"""Building Control Act 1990""","""Birth""","""0""","""189""","""Building Control Act 1990""","""1991-12-04""",
464,"""Censorship of Publications Acts 1946""","""Birth""","""0""","""54""","""Censorship of Publications Acts 1946; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Bodies""","""1946-02-13""",
465,"""Wool Marketing Act, 1968""","""Birth""","""0""","""404""","""Wool Marketing Act, 1968""","""1969-05-09""",
466,"""Companies Act 1908""","""Birth""","""0""","""610""","""Companies Act 1908""","""1908-01-01""",
467,"""Company Law Enforcement Act, 2001""","""Birth""","""0""","""359""","""Company Law Enforcement Act, 2001""","""2001-07-09""",
468,"""Credit Union Act, 1966""","""Birth""","""0""","""579""","""Credit Union Act, 1966""","""1966-03-01""",
469,"""S.I. No. 20/1988 (The Environmental Research Unit)""","""Birth""","""0""","""609""","""S.I. No. 20/1988""","""1988-02-10""",
470,"""Environmental Protection Agency Act, 1992""","""Birth""","""0""","""190""","""Environmental Protection Agency Act, 1992; S.I. No. 213/1993""","""1993-07-26""",
471,"""S.I. No. 409/1993 (Environmental Research Unit)""","""Absorption""","""609,609,190""","""190,190,190""","""S.I. No. 409/1993; Environmental Protection Agency Act, 1992""","""1994-01-01""",
472,"""Health (Repayment Scheme) Act 2006""","""Birth""","""0""","""466""","""Health (Repayment Scheme) Act 2006""","""2006-06-30""",
473,"""Public Hospitals Act, 1933""","""Birth""","""0""","""415""","""Public Hospitals Act, 1933""","""1933-09-01""",
474,"""Land Law (Ireland) Act 1881""","""Birth""","""0""","""555""","""Land Law (Ireland) Act 1881""","""1881-08-22""",
475,"""Irish Land Commission (Dissolution) Act, 1992""","""Death""","""555,555""","""0,0""","""Irish Land Commission (Dissolution) Act, 1992; S.I. No. 75/1999""","""1999-03-31""",
476,"""Courts and Court Officers Act, 1995""","""Birth""","""0""","""229""","""Courts and Court Officers Act, 1995""","""1995-01-01""","""Court and Court Officers Act 1995"""
477,"""Fisheries (Amendment) Act 2003""","""Birth""","""0""","""421""","""Fisheries (Amendment) Act 2003""","""2003-07-01""",
478,"""Local Authorities (Officers and Employees) Act, 1926""","""Birth""","""0""","""508""","""Local Authorities (Officers and Employees) Act, 1926;""","""1926-01-01""",
479,"""Civil Service Commissioners Act, 1956""","""Replacement""","""660""","""509""","""Civil Service Commissioners Act, 1956; S.I. No. 17/1957""","""1957-02-18""",
480,"""Civil Service Regulation Act, 1924""","""Birth""","""0""","""660""","""Civil Service Regulation Act, 1924""","""1924-01-01""",
481,"""Merchant Shipping (Investigation of Marine Casualties) Act, 2000""","""Birth""","""0""","""391""","""Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002""","""2000-06-05""",
482,"""Merchandise Marks Act, 1931""","""Birth""","""0""","""567""","""Merchandise Marks Act, 1931; Irish Times 12 March 1932""","""1932-03-10""",
483,"""Motor Insurance Advisory Board""","""Death""","""582""","""0""","""Dáil Éireann - Volume 603 - 25 May, 2005--Written Answers. - Motor Insurance""","""2004-09-01""",
484,"""S.I. No. 27/1998 (National Ambulance Advisory Council)""","""Birth""","""0""","""469""","""S.I. No. 27/1998""","""1998-02-04""",
485,"""Education (Welfare) Act 2000""","""Birth""","""0""","""394""","""Education (Welfare) Act 2000""","""2002-07-05""",
486,"""Health Act, 1947""","""Birth""","""0""","""541""","""Health Act, 1947""","""1948-03-03""",
487,"""Health (Amendment) (No. 3) Act, 1996""","""Death""","""541""","""0""","""Health (Amendment) (No. 3) Act, 1996""","""1996-11-06""",
488,"""National Prices Commission""","""Death""","""542""","""0""","""Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219""","""1986-01-01""",
489,"""National Standards Authority of Ireland Act, 1996""","""Secession""","""220,220""","""220,253""","""National Standards Authority of Ireland Act, 1996""","""1997-04-14""",
490,"""Office Premises Act, 1958""","""Birth""","""0""","""503""","""Office Premises Act, 1958""","""1959-04-01""",
491,"""Pensions Act 1990""","""Birth""","""0""","""176""","""Pensions Act 1990""","""1990-12-21""",
492,"""Pharmacies Act 1875""","""Birth""","""0""","""601""","""Pharmacies Act 1875""","""1875-01-01""",
493,"""Ethics in Public Office Act 1995""","""Birth""","""0""","""529""","""Ethics in Public Office Act 1995""","""1995-11-01""",
494,"""Public Records (Ireland) Act, 1867""","""Birth""","""0""","""434""","""Public Records (Ireland) Act, 1867""","""1867-01-01""",
495,"""Intermediate Education (Ireland) Act 1914""","""Birth""","""0""","""533""","""Intermediate Education (Ireland) Act 1914""","""1914-01-01""",
496,"""Registration of Deeds and Title Act 2006""","""Replacement""","""545""","""544""","""Registration of Deeds and Title Act 2006""","""2006-11-04""",
497,"""Registration of Title Act 1964""","""Replacement""","""552""","""545""","""Registration of Title Act 1964""","""1964-07-04""",
498,"""S.I. No. 373/2003 (State Examinations Commission)""","""Birth""","""0""","""425""","""S.I. No. 373/2003""","""2003-03-06""",
499,"""Therapeutic Substances Act 1932""","""Birth""","""0""","""44""","""Therapeutic Substances Act 1932; S.I. No.106 of 1933""","""1933-05-01""",
500,"""Local Government (Water Pollution) Act, 1977""","""Birth""","""0""","""514""","""Local Government (Water Pollution) Act, 1977""","""1977-06-13""",
501,"""Local Government (Water Pollution) (Amendment) Act, 1990""","""Death""","""514""","""0""","""Local Government (Water Pollution) (Amendment) Act, 1990""","""1990-07-18""",
502,"""Chester Beatty Library Act, 1968""","""Nationalisation""","""0""","""92""","""Chester Beatty Library Act, 1968""","""1969-01-01""",
503,"""Central Bank and Financial Services Authority of Ireland Act 2004""","""Birth""","""0""","""450""","""Central Bank and Financial Services Authority of Ireland Act 2004""","""2005-04-01""",
504,"""Irish Naturalisation and Immigration Service""","""Birth""","""0""","""458""","""http://www.inis.gov.ie/""","""2005-04-01""",
505,"""S.I. No. 276/1936 - Met Éireann""","""Birth""","""0""","""46""","""S.I. No. 276/1936; http://www.met.ie/about/our-history.asp""","""1936-12-01""",
506,"""Area Development Management Ltd.""","""Birth""","""0""","""452""","""Dáil Éireann - Volume 458 - 21 November, 1995--Written Answers. - Establishment of ADM""","""1992-10-14""",
507,"""Animal Feeding Stuffs (Éire) Ltd""","""Birth""","""0""","""636""","""Dáil Éireann - Volume 79 - 06 March, 1940--Vote 71—Office of the Minister for Supplies; PQ Co Reg No 9887""","""1939-11-20""",
508,"""Campus and Stadium Ireland Development Ltd.""","""Birth""","""0""","""530""","""CRO, Company Number 316829""","""1999-12-10""",
509,"""Córas Beostoic agus Feola Teoranta""","""Birth""","""0""","""570""","""IPA Yearbooks""","""1969-02-04""",
510,"""Córas Tráchtála Teoranta""","""Birth""","""0""","""599""","""Dáil Éireann - Volume 176 - 09 July, 1959--Export Promotion Bill, 1959—Second Stage; IPA Yearbook 1967""","""1951-06-01""",
511,"""Forestry Act, 1988""","""Birth""","""0""","""168""","""Forestry Act, 1988""","""1989-01-01""",
512,"""Digital Media Development Limited""","""Birth""","""0""","""590""","""Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Departmental Bodies""","""2000-03-28""",
513,"""Dublin Rheumatism Clinic Association""","""Birth""","""0""","""644""","""IPA Yearbooks""","""1942-10-01""",
514,"""Flax Development Board, Ltd.""","""Birth""","""0""","""634""","""Dáil Éireann - Volume 119 - 15 March, 1950--Committee on Finance. - Flax Act, 1936 (Suspension) Bill, 1950—Committee Stage; 'Flax Board for Eire Set Up' Irish Times, 17 Feb. 1943""","""1943-02-16""",
515,"""Irish Aviation Authority Act, 1993""","""Birth""","""0""","""221""","""Irish Aviation Authority Act, 1993""","""1994-01-01""",
516,"""Irish National Petroleum Corporation""","""Birth""","""0""","""553""","""http://www.dcenr.gov.ie/Energy/Oil+Supply+Division/National+Petroleum+Corp.htm""","""1979-07-02""",
517,"""Irish National Petroleum Corporation""","""Privatization""","""553""","""0""","""http://www.dcenr.gov.ie/Energy/Oil+Supply+Division/National+Petroleum+Corp.htm""","""2001-07-16""",
518,"""Irish News Agency Act, 1949""","""Birth""","""0""","""645""","""Irish News Agency Act, 1949; News Agency's Directors' Fees' Irish Times, 21 March 1950""","""1950-03-20""",
519,"""Irish News Agency""","""Death""","""645""","""0""","""Dáil Éireann - Volume 162 - 25 June, 1957--Ceisteanna—Questions. Oral Answers. - Irish News Agency; 'Irish News Agency Closes Down' Irish Times, 16 July 1957""","""1957-07-15""",
520,"""Irish Shipping Ltd""","""Death""","""605""","""0""","""Dáil Éireann - Volume 353 - 14 November, 1984--Irish Shipping Limited: Motion""","""1984-11-14""",
521,"""Irish Shipping Ltd""","""Birth""","""0""","""605""","""Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies""","""1941-03-21""",
522,"""Medical Research Council of Ireland""","""Birth""","""0""","""173""","""Dáil Éireann - Volume 173 - 25 February, 1959--Written Answers. - Appointments to State and Semi-State Bodies""","""1937-01-26""",
523,"""Minerals Company Act, 1945""","""Merge""","""638,639""","""637,637""","""Minerals Company Act, 1945""","""1945-06-01""",
524,"""Minerals Exploration and Development Company Act, 1941""","""Birth""","""0""","""638""","""Minerals Exploration and Development Company Act, 1941""","""1941-09-01""",
525,"""Slievardagh Coalfield Development Act, 1941""","""Birth""","""0""","""639""","""Slievardagh Coalfield Development Act, 1941""","""1941-05-20""",
526,"""Turf Development Board, Ltd.""","""Birth""","""0""","""623""","""Dáil Éireann - Volume 61 - 28 April, 1936--Committee on Finance. - Turf (Use and Development) Bill, 1935—Second Stage""","""1934-07-16""",
527,"""Central Bank and Financial Services Authority of Ireland Act 2003""","""Replacement""","""663,663""","""412,412""","""Central Bank and Financial Services Authority of Ireland Act 2003""","""2003-05-01""",
528,"""Central Bank Act, 1942""","""Replacement""","""662,662""","""663,663""","""Central Bank Act, 1942""","""1943-02-01""",
529,"""Currency Act, 1927""","""Birth""","""0""","""662""","""Currency Act, 1927""","""1927-09-21""",
530,"""Bord Gáis Éireann Teoranta""","""Birth""","""0""","""664""","""Dáil Éireann - Volume 291 - 15 June, 1976--Return to Writs: North-East Donegal and Dublin South-West. - Gas Bill, 1976: Second Stage""","""1975-04-18""",
531,"""Gas Act, 1976""","""Replacement""","""664,664""","""104,104""","""Gas Act, 1976""","""1976-09-13""",
532,"""Consumer Information Act 1978""","""Birth""","""0""","""665""","""Consumer Information Act, 1978""","""1978-01-01""",
533,"""Consumer Protection Act 2007""","""Replacement""","""665""","""483""","""Consumer Protection Act 2007; S.I. No. 178/2007 — Consumer Protection Act 2007 (Commencement) Order 2007""","""2007-05-01""",
534,"""Board of Control for Mechanical Betting in Ireland""","""Birth""","""0""","""666""","""Seanad Éireann - Volume 29 - 18 April, 1945--Racing Board and Racecourses Bill, 1945—Second Stage.""","""1930-01-18""",
535,"""Racing Board and Racecourses Act, 1945""","""Replacement""","""666""","""455""","""Racing Board and Racecourses Act, 1945; S.I. No. 145/1945 — Racing Board and Racecourses Act, 1945 (Appointment of Establishment Date) Order, 1945.""","""1945-06-22""",
536,"""Air Navigation and Transport Act, 1936 (Aer Lingus)""","""Birth""","""0""","""47""","""Air Navigation and Transport Act, 1936""","""1936-05-22""","""Air Navigation and Transport Act, 1936"""
537,"""Advisory Council for English Language Schools""","""Birth""","""0""","""91""","""http://www.acels.ie/""","""1969-01-01""",
538,"""Sugar Manufacture Act, 1933""","""Birth""","""0""","""376""","""Sugar Manufacture Act, 1933""","""1933-09-22""",
539,"""Coiste an Asgard""","""Birth""","""0""","""88""","""http://www.asgard2.ie/""","""1968-01-01""",
540,"""Crafts Council of Ireland""","""Nationalisation""","""0""","""94""","""http://www.ccoi.ie/""","""1976-09-21""",
541,"""Discovery Programme Ltd.""","""Birth""","""0""","""182""","""http://www.discoveryprogramme.ie/""","""1991-05-11""",
543,"""Fuel Importers (Eire) Ltd""","""Birth""","""0""","""630""","""Dáil Éireann - Volume 175 - 27 May, 1959--Committee on Finance. - Vote 50—Industry and Commerce""","""1940-07-08""",
544,"""Grain Importers (Eire) Ltd""","""Death""","""578""","""0""","""Dáil Éireann - Volume 222 - 29 March, 1966--Ceisteanna—Questions. Oral Answers. - Overdraft of Grain Importers, Limited""","""1960-11-17""",
545,"""Fuel Importers (Eire) Ltd""","""Death""","""630""","""0""","""Dáil Éireann - Volume 175 - 27 May, 1959--Committee on Finance. - Vote 50—Industry and Commerce""","""1959-01-01""",
546,"""Grain Importers (Eire) Ltd""","""Birth""","""0""","""578""","""Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies""","""1939-09-29""",
547,"""Horse Sport Ireland, Ltd.""","""Birth""","""0""","""516""","""Press Release: Dept of Arts, Sport and Tourism, 20/11/2006 (available at http://www.arts-sport-tourism.gov.ie/publications/release.asp?ID=1734)""","""2006-11-20""",
549,"""Institiúid Teangeolaíochta Éireann""","""Birth""","""0""","""581""","""Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann""","""1972-10-27""",
550,"""Institiúid Teangeolaíochta Éireann""","""Death""","""581""","""0""","""Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann""","""2004-01-09""",
551,"""Integrate Ireland Language and Training Ltd.""","""Birth""","""0""","""175""","""http://web.archive.org/web/20050308182828/www.iilt.ie/AboutUs.asp""","""1999-03-30""",
552,"""Irish Goods Council""","""Birth""","""0""","""226""","""Dáil Éireann - Volume 337 - 02 July, 1982--Written Answers. - Non-Commercial State Bodies""","""1978-08-25""",
553,"""Irish Manuscripts Commission""","""Birth""","""0""","""42""","""http://www.irishmanuscripts.ie/""","""1928-10-10""",
555,"""National Blood Transfusion Association""","""Birth""","""0""","""618""","""Dáil Éireann - Volume 111 - 06 July, 1948--Committee on Finance. - Vote 68—Health""","""1948-08-20""",
556,"""National Concert Hall Ltd.""","""Birth""","""0""","""124""","""http://www.nch.ie/About-Us/History.aspx""","""1981-09-09""",
557,"""National Organisation for Rehabilitation""","""Birth""","""0""","""640""","""Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health""","""1955-11-01""",
558,"""Abbey Theatre""","""Replacement""","""30,30""","""667,667""","""www.abbeytheatre.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies""","""2006-01-31""",
559,"""National Theatre Society Ltd.""","""Nationalisation""","""0""","""30""","""www.abbeytheatre.ie/""","""1925-01-01""",
560,"""Oils and Fats (Eire) Ltd""","""Birth""","""0""","""654""","""Dáil Éireann - Volume 103 - 23 October, 1946--Written Answers. - Directors of State-Controlled Companies""","""1944-02-18""",
561,"""S.I. No. 164/1972 (Comhairle na nOspidéal)""","""Birth""","""0""","""653""","""Health Act 1970; S.I. No. 164/1972""","""1972-06-29""",
562,"""Animal Remedies Act, 1956""","""Birth""","""0""","""69""","""Animal Remedies Act, 1956""","""1957-06-01""",
563,"""Central Applications Office""","""Birth""","""0""","""105""","""http://www.cao.ie/""","""1976-01-23""",
564,"""S.I. No. 445/2000 (EirGrid)""","""Birth""","""0""","""464""","""S.I. No. 445/2000; http://www.eirgrid.com/""","""2001-02-07""",
565,"""Housing Finance Agency Act, 1981""","""Birth""","""0""","""111""","""Housing Finance Agency Act, 1981""","""1982-02-08""",
566,"""Irish Taxation Institute""","""Birth""","""0""","""103""","""http://www.taxireland.ie/""","""1967-01-01""",
567,"""Léargas""","""Birth""","""0""","""195""","""http://www.leargas.ie/""","""1993-10-28""",
568,"""Transport (Re-organization of Córas Iompair Éireann) Act 1986""","""Secession""","""53,53,53,53""","""53,156,154,155""","""Transport (Re-organization of Córas Iompair Éireann) Act 1986; http://www.cie.ie/home/""","""1987-02-02""",
569,"""National Centre for Partnership and Performance""","""Birth""","""0""","""199""","""Taoiseach's Address at the Launch of the National Centre for Partnership and Performance (22/10/2001)""","""2001-10-22""",
570,"""National Economic and Social Forum""","""Birth""","""0""","""197""","""http://www.nesf.ie/""","""1993-06-23""",
571,"""National Economic and Social Development Act 2006""","""Birth""","""0""","""196""","""National Economic and Social Development Act 2006""","""2007-01-01""",
572,"""Legal Aid Board""","""Birth""","""0""","""116""","""http://www.legalaidboard.ie""","""1979-12-22""",
573,"""Agency for Personal Service Overseas""","""Absorption""","""592,592,137,137""","""137,137,137,137""","""Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies""","""2004-01-01""",
574,"""Agency for Personal Service Overseas""","""Birth""","""0""","""592""","""Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies""","""1974-03-28""",
575,"""Great Southern Hotels""","""Nationalisation""","""0""","""546""","""Dáil Éireann - Volume 203 - 28 May, 1963--Committee on Finance. - Transport Bill, 1963 [Seanad]— Second Stage""","""1961-06-27""",
576,"""Great Southern Hotels""","""Death""","""0""","""546""","""Dáil Éireann - Volume 641 - 07 November, 2007--Adjournment Debate. - State Airports; 'DAA sells Great Southern Hotels chain' RTE News, 24 August 2006""","""2006-08-24""",
577,"""Mianrai Teoranta""","""Death""","""0""","""637""","""Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies""","""1955-01-01""",
