﻿id,event_id,Name,Type,from_units,from_units_name,to_unit,to_units_name,Source,Date
696,337,"""Qualifications (Education and Training) Act, 1999 (HETAC functions)""","""Transfer of Function""",158,"""Foras Áiseanna Saothair""",364,"""Higher Education and Training Awards Council ""","""Qualifications (Education and Training) Act, 1999""","""2001-06-11"""
697,337,"""Qualifications (Education and Training) Act, 1999 (HETAC functions)""","""Transfer of Function""",519,"""Council for Education, Recruitment and Training for the Hotel Industry""",364,"""Higher Education and Training Awards Council ""","""Qualifications (Education and Training) Act, 1999""","""2001-06-11"""
698,337,"""Qualifications (Education and Training) Act, 1999 (HETAC functions)""","""Transfer of Function""",167,"""Teagasc""",364,"""Higher Education and Training Awards Council ""","""Qualifications (Education and Training) Act, 1999""","""2001-06-11"""
699,337,"""Qualifications (Education and Training) Act, 1999 (HETAC functions)""","""Transfer of Function""",548,"""National Council for Vocational Awards""",364,"""Higher Education and Training Awards Council ""","""Qualifications (Education and Training) Act, 1999""","""2001-06-11"""
700,338,"""National Community Development Agency Act, 1982""","""Replacement""",614,"""National Social Service Board (I)""",540,"""National Community Development Agency""","""National Community Development Agency Act, 1982""","""1982-12-08"""
701,339,"""National Social Service Board (I)""","""Replacement""",615,"""National Social Service Council""",614,"""National Social Service Board (I)""","""Dáil Éireann - Volume 347 - 25 January, 1984--National Social Service Board Bill, 1983: Second Stage; Seanad Éireann - Volume 103 - 22 February, 1984--National Social Service Board Bill, 1983: Second Stage; Dáil Éireann - Volume 335 - 01 June, 1982--Return to Writ: Dublin West. - National Community Development Agency Bill, 1982: Second Stage""","""1981-06-01"""
702,340,"""Nurses Act, 1950""","""Merge""",617,"""Central Midwives Board (II)""",65,"""An Bord Altranais""","""Nurses Act, 1950; http://www.nursingboard.ie/""","""1951-06-07"""
703,340,"""Nurses Act, 1950""","""Merge""",616,"""General Nursing Council""",65,"""An Bord Altranais""","""Nurses Act, 1950; http://www.nursingboard.ie/""","""1951-06-07"""
704,341,"""S.I. No. 78/1965 — Blood Transfusion Service Board""","""Replacement""",618,"""National Blood Transfusion Association""",85,"""Blood Transfusion Service Board""","""S.I. No. 78/1965""","""1965-04-15"""
705,342,"""Industrial Alcohol Act, 1938""","""Replacement""",620,"""Industrial Alcohol Advisory Board""",619,"""Monarchana Alcóil na hÉireann, Teoranta""","""Industrial Alcohol Act, 1938""","""1938-11-11"""
706,343,"""Industrial Alcohol (Amendment) Act, 1947""","""Replacement""",619,"""Monarchana Alcóil na hÉireann, Teoranta""",611,"""Ceimicí Teoranta""","""Industrial Alcohol (Amendment) Act, 1947""","""1947-01-29"""
707,344,"""Ceimicí Teoranta""","""Death""",611,"""Ceimicí Teoranta""",,,"""Dáil Éireann - Volume 374 - 14 October, 1987--Written Answers. - Proposed Sale of Semi-State Agencies; '£4.5m. losses force closure of Ceimici Teo' Irish Independent, 31 July 1986""","""1986-07-30"""
708,345,"""Industrial Alcohol Act, 1934""","""Birth""",,,620,"""Industrial Alcohol Advisory Board""","""Industrial Alcohol Act, 1934""","""1935-02-19"""
709,346,"""Pigs and Bacon (Amendment) Act, 1939""","""Merge""",622,"""Bacon Marketing Board""",537,"""Pigs and Bacon Commission""","""Pigs and Bacon (Amendment) Act, 1939""","""1940-01-01"""
710,346,"""Pigs and Bacon (Amendment) Act, 1939""","""Merge""",621,"""Pigs Marketing Board""",537,"""Pigs and Bacon Commission""","""Pigs and Bacon (Amendment) Act, 1939""","""1940-01-01"""
713,348,"""Turf Development Act, 1946""","""Replacement""",623,"""Turf Development Board, Ltd.""",55,"""Bord na Móna plc""","""Turf Development Act, 1946""","""1946-06-21"""
714,349,"""Tourist Traffic Act, 1952""","""Replacement""",626,"""Irish Tourist Board""",624,"""An Bord Fáilte ""","""Tourist Traffic Act, 1952""","""1952-07-03"""
715,350,"""Tourist Traffic Act, 1952""","""Birth""",,,625,"""Fógra Fáilte""","""Tourist Traffic Act, 1952""","""1952-01-01"""
716,351,"""Tourist Traffic Act, 1955""","""Merge""",624,"""An Bord Fáilte """,525,"""Bord Fáilte Éireann""","""Tourist Traffic Act, 1955;
S.I. No. 113/1955 — Tourist Traffic Act, 1955 (Commencement) Order, 1955.""","""1955-07-01"""
717,351,"""Tourist Traffic Act, 1955""","""Merge""",625,"""Fógra Fáilte""",525,"""Bord Fáilte Éireann""","""Tourist Traffic Act, 1955;
S.I. No. 113/1955 — Tourist Traffic Act, 1955 (Commencement) Order, 1955.""","""1955-07-01"""
718,352,"""National Mass-Radiography Association Limited""","""Birth""",,,627,"""National Mass-Radiography Association, Ltd.""","""Seanad Éireann - Volume 54 - 27 July, 1961--Health (Corporate Bodies) Bill, 1961: Second and Subsequent Stages""","""1950-01-01"""
719,353,"""S.I. No. 152/1964 — The Mass-Radiography Board""","""Replacement""",627,"""National Mass-Radiography Association, Ltd.""",488,"""Mass-Radiography Board""","""S.I. No. 152/1964 — The Mass-Radiography Board (Establishment) Order, 1964""","""1964-06-18"""
720,354,"""S.I. No. 59/1975 — The Mass-Radiography Board""","""Death""",488,"""Mass-Radiography Board""",,,"""S.I. No. 59/1975 — The Mass-Radiography Board (Establishment) Order, 1964 (Revocation) Order, 1975.""","""1975-04-01"""
721,355,"""Kilkenny Design Workshops Ltd""","""Birth""",,,629,"""Kilkenny Design Workshops Ltd""","""http://historical-debates.oireachtas.ie/S/0119/S.0119.198805260006.html (debate says both 1965 and 1963 as creation dates - we believe 1963 is correct).  Created by Coras Trachtala Teoranta""","""1963-04-19"""
722,356,"""Kilkenny Design Workshops Limited""","""Privatization""",629,"""Kilkenny Design Workshops Ltd""",,,"""http://193.178.1.238/DDebate.aspx?F=ACC20050414.xml&Ex=All&Page=5""","""1988-11-01"""
723,357,"""Grass Meal (Production) Act, 1953""","""Birth""",,,642,"""Min-Fhéir Teo (I)""","""Grass Meal (Production) Act, 1953;
http://historical-debates.oireachtas.ie/D/0158/D.0158.195606260023.html""","""1954-03-05"""
724,358,"""Min Fhéir Teo (I)""","""Death""",642,"""Min-Fhéir Teo (I)""",,,"""http://historical-debates.oireachtas.ie/D/0158/D.0158.195606260023.html""","""1956-01-01"""
725,359,"""Grass Meal (Production) Acts, 1959""","""Birth""",,,628,"""Min-Fhéir Teo (II)""","""Grass Meal (Production) Acts, 1959""","""1960-05-01"""
726,360,"""Min Fhéir (1959) Teoranta""","""Death""",628,"""Min-Fhéir Teo (II)""",,,"""Irish Times 05/05/00""","""1982-01-01"""
727,361,"""Salmon Research""","""Replacement""",650,"""Salmon Research Trust of Ireland""",186,"""Salmon Research Agency""","""http://www.marine.ie/""","""1990-01-01"""
728,362,"""Development Education""","""Merge""",651,"""Development Education Support Centre""",550,"""National Committee for Development Education""","""Dáil Éireann - Volume 444 - 21 June, 1994 - Written Answers. - Development Education Support Centre""","""1994-06-30"""
729,362,"""Development Education""","""Merge""",652,"""National Development Education Grants Committee""",550,"""National Committee for Development Education""","""Dáil Éireann - Volume 444 - 21 June, 1994 - Written Answers. - Development Education Support Centre""","""1994-06-30"""
730,363,"""Minerals Development Act, 1940""","""Replacement""",635,"""Mining Board (I)""",51,"""Mining Board (II)""","""Minerals Development Act, 1940; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - State Boards""","""1940-11-14"""
731,364,"""Mines and Minerals Act, 1931""","""Birth""",,,635,"""Mining Board (I)""","""Mines and Minerals Act, 1931""","""1931-12-22"""
732,365,"""Tea (Purchase and Importation) Act, 1958""","""Replacement""",633,"""Tea Importers (Eire) Ltd""",632,"""Tea Importers Ltd""","""Tea (Purchase and Importation) Act, 1958""","""1958-01-01"""
733,366,"""Tea Importers (Eire) Ltd""","""Birth""",,,633,"""Tea Importers (Eire) Ltd""","""Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999; Seanad Éireann - Volume 49 - 16 April, 1958--Tea (Purchase and Importation) Bill, 1957—Second Stage""","""1941-07-08"""
734,367,"""Tea Importers Ltd""","""Death""",632,"""Tea Importers Ltd""",,,"""Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999; 'Jessel taking stake in Tea Importers group' Irish Independent, 3 July 1973; 'Tea Importers (1958) Limited' Announcement, The Irish Press, 4 October, 1973""","""1973-07-02"""
735,368,"""Health Act 2004""","""Transfer from sub-national level""",,,457,"""Health Service Executive""","""Health Act 2004""","""2005-01-01"""
742,370,"""Health Act 2004""","""Merge""",653,"""Comhairle na nOspidéal""",457,"""Health Service Executive""","""Health Act 2004""","""2005-01-01"""
743,370,"""Health Act 2004""","""Merge""",558,"""Eastern Health Shared Services""",457,"""Health Service Executive""","""Health Act 2004""","""2005-01-01"""
744,370,"""Health Act 2004""","""Merge""",656,"""Eastern Regional Health Authority""",457,"""Health Service Executive""","""Health Act 2004""","""2005-01-01"""
745,370,"""Health Act 2004""","""Merge""",655,"""Health Boards Executive""",457,"""Health Service Executive""","""Health Act 2004""","""2005-01-01"""
746,370,"""Health Act 2004""","""Merge""",97,"""Hospitals Bodies Administrative Bureau""",457,"""Health Service Executive""","""Health Act 2004""","""2005-01-01"""
747,370,"""Health Act 2004""","""Merge""",534,"""General Medical Services (Payments) Board""",457,"""Health Service Executive""","""Health Act 2004""","""2005-01-01"""
748,370,"""Health Act 2004""","""Merge""",373,"""Health Service Employers Agency""",457,"""Health Service Executive""","""Health Act 2004""","""2005-01-01"""
749,371,"""Adoption Act 1952""","""Birth""",,,67,"""Adoption Board""","""Adoption Act 1952""","""1953-01-01"""
750,372,"""Fisheries (Amendment) Act 1997""","""Birth""",,,256,"""Aquaculture Licence Appeals Board""","""http://www.alab.ie/; Fisheries (Amendment) Act 1997""","""1998-06-17"""
751,373,"""Army Pensions Act 1927""","""Birth""",,,39,"""Army Pensions Board""","""Army Pensions Act 1927""","""1927-04-30"""
752,374,"""Censorship of Publications Act 1929""","""Birth""",,,43,"""Censorship of Publications Board""","""Censorship of Publications Act 1929""","""1929-07-16"""
753,375,"""Nurses Registration (Ireland) Act 1919""","""Birth""",,,616,"""General Nursing Council""","""Nurses Registration (Ireland) Act 1919""","""1919-01-01"""
754,376,"""S.I. No. 285/1971(National Prices Commission)""","""Birth""",,,542,"""National Prices Commission""","""S.I. No. 285/1971""","""1971-10-15"""
755,377,"""Housing (Traveller Accommodation) Act, 1998""","""Birth""",,,323,"""National Traveller Accommodation Consultative Committee""","""Housing (Traveller Accommodation) Act, 1998""","""1998-11-20"""
756,378,"""Restrictive Trade Practices Act, 1953""","""Birth""",,,490,"""Fair Trade Commission""","""Restrictive Trade Practices Act, 1953""","""1953-05-07"""
757,379,"""Redundancy Payments Act, 1967""","""Birth""",,,439,"""Redundancy Appeals Tribunal""","""Redundancy Payments Act, 1967; S.I. No. 302/1967""","""1968-01-01"""
758,380,"""Refugee Act, 1996""","""Birth""",,,354,"""Refugee Appeals Tribunal""","""Refugee Act, 1996; S.I. No. 309/2000""","""2000-10-04"""
759,381,"""Housing (Private Rented Dwellings) (Amendment) Act 1983""","""Birth""",,,115,"""Rent Tribunal""","""Housing (Private Rented Dwellings) (Amendment) Act 1983""","""1983-08-02"""
760,382,"""Education for Persons with Special Educational Needs Act 2004""","""Birth""",,,446,"""Special Education Appeals Board""","""Education for Persons with Special Educational Needs Act 2004; S.I. No. 509/2005""","""2006-04-03"""
761,383,"""Valuation Act 1988""","""Birth""",,,157,"""Valuation Tribunal""","""Valuation Act 1988""","""1988-07-22"""
762,384,"""Companies (Auditing and Accounting) Act 2003""","""Birth""",,,420,"""Irish Auditing and Accounting Supervisory Authority""","""Companies (Auditing and Accounting) Act 2003; S.I. No 791/2005""","""2005-12-13"""
763,385,"""Irish Takeover Panel Act, 1997""","""Birth""",,,251,"""Irish Takeover Panel""","""Irish Takeover Panel Act, 1997""","""1997-04-29"""
764,386,"""Ombudsman for Children Act 2002""","""Birth""",,,396,"""Office of the Ombudsman for Children""","""Ombudsman for Children Act 2002; S.I. No. 712/2003""","""2003-12-18"""
765,387,"""Ombudsman (Defence Forces) Act 2004""","""Birth""",,,441,"""Ombudsman for the Defence Forces""","""Ombudsman (Defence Forces) Act 2004""","""2005-08-31"""
767,389,"""Comptroller and Auditor-General Act, 1923""","""Birth""",,,31,"""Office of the Comptroller and Auditor General""","""Comptroller and Auditor-General Act, 1923""","""1923-01-11"""
768,390,"""S.I. 383/2005""","""Birth""",,,448,"""Affordable Homes Partnership""","""SI 383 of 2005""","""2005-08-01"""
769,391,"""Agriculture (An Foras Talúntais) Act 1958""","""Birth""",,,399,"""Agricultural Institute""","""Agriculture (An Foras Talúntais) Act 1958""","""1958-05-23"""
770,392,"""Agricultural Wages Act, 1936""","""Birth""",,,517,"""Agricultural Wages Board""","""Agricultural Wages Act, 1936""","""1937-04-22"""
771,393,"""Scholarship Exchange (Ireland and the United States of America) Act, 1957""","""Birth""",,,532,"""An Bord Scoláireachtaí Cómalairte""","""Scholarship Exchange (Ireland and the United States of America) Act, 1957""","""1957-12-23"""
772,394,"""Bord Glas Act, 1990""","""Birth""",,,219,"""Bord Glas""","""Bord Glas Act, 1990""","""1990-03-22"""
773,395,"""Midwives Act, 1944""","""Replacement""",631,"""Central Midwives Board (I)""",617,"""Central Midwives Board (II)""","""Midwives Act, 1944""","""1945-01-01"""
774,396,"""Midwives Act, 1918""","""Birth""",,,631,"""Central Midwives Board (I)""","""Midwives Act, 1918""","""1918-01-01"""
775,397,"""Civil Defence Act 2002""","""Birth""",,,413,"""Civil Defence Board""","""Civil Defence Act 2002""","""2003-05-07"""
776,398,"""Communications Regulation Act, 2002""","""Replacement""",657,"""Office of the Director of Telecommunications Regulation""",386,"""Commission for Communications Regulation""","""Communications Regulation Act, 2002""","""2002-12-01"""
777,399,"""Gas (Interim) (Regulation) Act, 2002""","""Replacement""",658,"""Commission for Electricity Regulation""",327,"""Commission for Regulation of Utilities""","""Gas (Interim) (Regulation) Act, 2002""","""2002-12-01"""
778,400,"""Electricity Regulation Act, 1999""","""Birth""",,,658,"""Commission for Electricity Regulation""","""Electricity Regulation Act, 1999""","""1999-07-14"""
781,402,"""Taxi Regulation Act 2003""","""Birth""",,,427,"""Commission for Taxi Regulation""","""Taxi Regulation Act 2003""","""2004-09-01"""
782,403,"""Courts Service Act, 1998""","""Birth""",,,328,"""Courts Service""","""Courts Service Act, 1998; S.I. No. 349/1999""","""1999-11-09"""
783,404,"""S.I. No. 446/2001 (Crisis Pregnancy)""","""Birth""",,,360,"""Crisis Pregnancy Agency""","""S.I. No. 446/2001""","""2001-10-02"""
784,405,"""Dentists Act 1928""","""Birth""",,,521,"""Dental Board""","""Dentists Act 1928""","""1928-08-03"""
785,406,"""S.I. No. 135/1980 (Rheumatism Clinic)""","""Replacement""",644,"""Dublin Rheumatism Clinic Association""",643,"""Dublin Rheumatism Clinic Board""","""S.I. No. 135/1980""","""1980-05-08"""
786,407,"""S.I. No. 153/1980 (Rheumatism Clinic Board)""","""Death""",643,"""Dublin Rheumatism Clinic Board""",,,"""S.I. No. 153/1980""","""1980-05-30"""
787,408,"""Electricity Supply Act, 1927""","""Birth""",,,41,"""Electricity Supply Board""","""Electricity Supply Act, 1927""","""1927-08-11"""
789,410,"""S.I. No. 206/1978 (Fire Prevention)""","""Birth""",,,405,"""Fire Prevention Council""","""S.I. No. 206/1978""","""1978-07-20"""
791,412,"""S.I. No. 155/1995 — Food Safety Advisory Board (Establishment) Order, 1995.""","""Birth""",,,438,"""Food Safety Advisory Board""","""S.I. No. 155/1995 — Food Safety Advisory Board (Establishment) Order, 1995; made under Health (Corporate Bodies) Act, 1961""","""1995-05-22"""
792,413,"""S.I. No. 523 and 524/1997 — Food Safety""","""Replacement""",438,"""Food Safety Advisory Board""",318,"""Food Safety Authority of Ireland""","""S.I. No. 523/1997 — The Food Safety Advisory Board (Revocation) Order, 1997.
and 
S.I. No. 524/1997 — The Food Safety Authority Of Ireland (Establishment) Order, 1997.""","""1998-01-01"""
794,415,"""Garda Síochána Act 2005""","""Birth""",,,515,"""Garda Síochána Ombudsman Commission""","""Garda Síochána Act 2005""","""2007-05-09"""
795,416,"""S.I. No. 184/1972 (General Medical Services Payments Board)""","""Birth""",,,534,"""General Medical Services (Payments) Board""","""S.I. No. 184/1972""","""1972-07-28"""
796,417,"""Grangegorman Development Agency Act 2005""","""Birth""",,,465,"""Grangegorman Development Agency""","""Grangegorman Development Agency Act 2005; S.I. No. 252/2006""","""2006-05-10"""
797,418,"""S.I. No. 22/1975 (Health Education)""","""Birth""",,,436,"""Health Education Bureau""","""S.I. No. 22/1975""","""1975-01-30"""
800,421,"""S.I. No. 160/2002 (Health Services)""","""Birth""",,,496,"""Irish Health Services Accreditation Board""","""S.I. No. 160/2002""","""2002-05-01"""
801,422,"""Human Rights Commission Act, 2000""","""Birth""",,,366,"""Irish Human Rights Commission""","""Human Rights Commission Act, 2000; S.I. No. 340/2001""","""2001-07-25"""
802,423,"""Industrial Relations Act 1990""","""Birth""",,,184,"""Labour Relations Commission""","""Industrial Relations Act 1990; S.I. No. 7/1991""","""1991-01-21"""
803,424,"""Law Reform Commission Act, 1975""","""Birth""",,,100,"""Law Reform Commission""","""Law Reform Commission Act, 1975""","""1975-10-20"""
804,425,"""S.I. No.410/1996 (Local Government Management Services Board)""","""Birth""",,,312,"""Local Government Management Services Board""","""S.I. No.410/1996""","""1997-01-01"""
805,426,"""Marine Institute Act 1991""","""Birth""",,,185,"""Marine Institute""","""Marine Institute Act 1991; S.I. No. 316/1992""","""1992-10-30"""
806,427,"""Road Traffic Act 1968""","""Birth""",,,89,"""Medical Bureau of Road Safety""","""Road Traffic Act 1968""","""1968-11-27"""
807,428,"""S.I. No. 371/1986 (Medical Research Board)""","""Replacement""",173,"""Medical Research Council of Ireland""",378,"""Medical Research Board""","""S.I. No. 371/1986""","""1986-10-31"""
808,429,"""S.I. No. 80/1965 (Medico-Social Research Board)""","""Birth""",,,172,"""Medico-Social Research Board""","""S.I. No. 80/1965""","""1965-04-15"""
809,430,"""S.I. 891/2004 (Breast Screening Board)""","""Replacement""",659,"""National Breast Screening Board (I)""",482,"""National Breast Screening Board (II)""","""S.I. 891/2004""","""2005-01-01"""
810,431,"""S.I. No. 319/1998 (Breast Screening Board)""","""Birth""",,,659,"""National Breast Screening Board (I)""","""S.I. No. 319/1998""","""1998-09-03"""
811,432,"""S.I. No. 19/1991 (Cancer Registry)""","""Birth""",,,187,"""National Cancer Registry""","""S.I. No. 19/1991""","""1991-02-04"""
813,434,"""S.I. No. 376/1999 (Nursing and Midwifery)""","""Birth""",,,338,"""National Council for the Professional Development of Nursing and Midwifery""","""S.I. No. 376/1999""","""1999-11-01"""
814,435,"""National Development Finance Agency Act, 2002""","""Birth""",,,423,"""National Development Finance Agency""","""National Development Finance Agency Act, 2002""","""2003-01-01"""
815,436,"""S.I. No. 163/1966 (Drugs Advisory Board)""","""Birth""",,,87,"""National Drugs Advisory Board""","""S.I. No. 163/1966""","""1966-07-12"""
816,437,"""National Gallery of Ireland Acts 1854""","""Birth""",,,25,"""National Gallery of Ireland""","""National Gallery of Ireland Acts 1854""","""1854-08-10"""
817,438,"""S.I. No.451/2004 (National Haemophilia Council)""","""Birth""",,,432,"""National Haemophilia Council""","""S.I. No.451/2004""","""2004-06-22"""
818,439,"""S.I. No. 246/2007 (Paediatric Hospital Development Board)""","""Birth""",,,485,"""National Paediatric Hospital Development Board""","""S.I. No. 246/2007""","""2007-05-23"""
819,440,"""National Pensions Reserve Fund Act 2000""","""Birth""",,,370,"""National Pensions Reserve Fund Commission""","""National Pensions Reserve Fund Act 2000""","""2001-04-02"""
820,441,"""S.I. No. 300/1967 (National Rehabilitation Board)""","""Replacement""",640,"""National Organisation for Rehabilitation""",493,"""National Rehabilitation Board""","""S.I. No. 300/1967 — The National Rehabilitation Board""","""1967-12-20"""
821,442,"""Public Health (Tobacco) Act 2002""","""Birth""",,,388,"""Office of Tobacco Control""","""Public Health (Tobacco) Act 2002""","""2002-05-01"""
822,443,"""National Treasury Management Act 1990""","""Birth""",,,180,"""National Treasury Management Agency""","""National Treasury Management Act 1990""","""1990-12-03"""
823,444,"""Opticians Act 1956""","""Birth""",,,70,"""Opticians Board""","""Opticians Act 1956""","""1956-11-14"""
824,445,"""Pigs and Bacon Commission""","""Privatization""",,,537,"""Pigs and Bacon Commission""","""Seanad Éireann - Volume 102 - 30 November, 1983--State Guarantees Act, 1954 (Amendment of Schedule) (No. 2) Order, 1983""","""1983-08-01"""
825,446,"""Medical Practitioners Act 1978""","""Birth""",,,109,"""Postgraduate Medical and Dental Board""","""Medical Practitioners Act 1978""","""1980-03-07"""
826,447,"""Private Security Services Act 2004""","""Birth""",,,444,"""Private Security Authority""","""Private Security Services Act 2004""","""2004-10-28"""
827,448,"""Road Safety Authority Act 2006""","""Birth""",,,473,"""Road Safety Authority""","""Road Safety Authority Act 2006""","""2006-09-01"""
828,449,"""Children Act 2001""","""Birth""",,,498,"""Special Residential Services Board""","""Children Act 2001; S.I. No. 527/2003""","""2003-11-07"""
829,450,"""National Treasury Management Agency (Amendment) Act, 2000""","""Birth""",,,384,"""State Claims Agency""","""National Treasury Management Agency (Amendment) Act, 2000""","""2001-01-01"""
830,451,"""Western Development Commission Act 1998""","""Birth""",,,349,"""Western Development Commission""","""Western Development Commission Act 1998; S.I. No.9/1999""","""1999-02-01"""
831,452,"""S.I. No. 278/1997 (Women's Health Council)""","""Birth""",,,255,"""Women's Health Council""","""S.I. No. 278/1997""","""1997-06-24"""
832,453,"""S.I. No. 53/1973 (Hospital Bodies Administrative Bureau)""","""Birth""",,,97,"""Hospitals Bodies Administrative Bureau""","""S.I. No. 53/1973""","""1973-03-08"""
833,454,"""Agriculture Appeals Act 2001""","""Birth""",,,385,"""Agriculture Appeals Office""","""Agriculture Appeals Act 2001""","""2002-05-13"""
834,455,"""Local Government (Planning and Development) Act, 1976""","""Birth""",,,108,"""An Bord Pleanála""","""Local Government (Planning and Development) Act, 1976""","""1977-01-01"""
835,456,"""S.I. No. 307/2003 (Electronic Communications Appeal Panel)""","""Birth""",,,562,"""Electronic Communications Appeal Panel""","""S.I. No. 307/2003""","""2003-01-01"""
837,458,"""Electronic Communications Appeals Panel""","""Death""",562,"""Electronic Communications Appeal Panel""",,,"""Dáil Éireann - Volume 656 - 29 May, 2008--Written Answers. - Commission for Communications Regulation""","""2007-06-13"""
838,459,"""Central Bank and Financial Services Authority of Ireland Act 2003""","""Birth""",,,431,"""Irish Financial Services Appeals Tribunal""","""Central Bank and Financial Services Authority of Ireland Act 2003""","""2004-01-01"""
840,461,"""An Act for settling and preserving a publick library for ever…, 1707""","""Birth""",,,585,"""Archbishop Marsh's Library""","""An Act for settling and preserving a publick library for ever…, 1707""","""1707-01-01"""
841,462,"""Broadcasting Authority (Amendment) Act 1976""","""Birth""",,,106,"""Broadcasting Complaints Commission""","""Broadcasting Authority (Amendment) Act 1976""","""1977-03-31"""
842,463,"""Building Control Act 1990""","""Birth""",,,189,"""Building Regulations Advisory Body""","""Building Control Act 1990""","""1991-12-04"""
843,464,"""Censorship of Publications Acts 1946""","""Birth""",,,54,"""Censorship of Publications Appeal Board""","""Censorship of Publications Acts 1946; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Bodies""","""1946-02-13"""
844,465,"""Wool Marketing Act, 1968""","""Birth""",,,404,"""Comhairle Olla""","""Wool Marketing Act, 1968""","""1969-05-09"""
845,466,"""Companies Act 1908""","""Birth""",,,610,"""Companies Registration Office""","""Companies Act 1908""","""1908-01-01"""
846,467,"""Company Law Enforcement Act, 2001""","""Birth""",,,359,"""Company Law Review Group""","""Company Law Enforcement Act, 2001""","""2001-07-09"""
847,468,"""Credit Union Act, 1966""","""Birth""",,,579,"""Credit Union Advisory Committee""","""Credit Union Act, 1966""","""1966-03-01"""
848,469,"""S.I. No. 20/1988 (The Environmental Research Unit)""","""Birth""",,,609,"""Environmental Research Unit""","""S.I. No. 20/1988""","""1988-02-10"""
849,470,"""Environmental Protection Agency Act, 1992""","""Birth""",,,190,"""Environmental Protection Agency""","""Environmental Protection Agency Act, 1992; S.I. No. 213/1993""","""1993-07-26"""
850,471,"""S.I. No. 409/1993 (Environmental Research Unit)""","""Absorption""",609,"""Environmental Research Unit""",190,"""Environmental Protection Agency""","""S.I. No. 409/1993; Environmental Protection Agency Act, 1992""","""1994-01-01"""
851,471,"""S.I. No. 409/1993 (Environmental Research Unit)""","""Absorption""",190,"""Environmental Protection Agency""",190,"""Environmental Protection Agency""","""S.I. No. 409/1993; Environmental Protection Agency Act, 1992""","""1994-01-01"""
852,472,"""Health (Repayment Scheme) Act 2006""","""Birth""",,,466,"""Health Repayment Scheme Appeals Office""","""Health (Repayment Scheme) Act 2006""","""2006-06-30"""
853,473,"""Public Hospitals Act, 1933""","""Birth""",,,415,"""Hospitals Commission""","""Public Hospitals Act, 1933""","""1933-09-01"""
854,474,"""Land Law (Ireland) Act 1881""","""Birth""",,,555,"""Irish Land Commission""","""Land Law (Ireland) Act 1881""","""1881-08-22"""
855,475,"""Irish Land Commission (Dissolution) Act, 1992""","""Death""",555,"""Irish Land Commission""",,,"""Irish Land Commission (Dissolution) Act, 1992; S.I. No. 75/1999""","""1999-03-31"""
856,476,"""Courts and Court Officers Act, 1995""","""Birth""",,,229,"""Judicial Appointments Advisory Board""","""Courts and Court Officers Act, 1995""","""1995-01-01"""
857,477,"""Fisheries (Amendment) Act 2003""","""Birth""",,,421,"""Licensing Authority for Sea-fishing boats""","""Fisheries (Amendment) Act 2003""","""2003-07-01"""
858,478,"""Local Authorities (Officers and Employees) Act, 1926""","""Birth""",,,508,"""Local Appointments Commission""","""Local Authorities (Officers and Employees) Act, 1926;""","""1926-01-01"""
859,479,"""Civil Service Commissioners Act, 1956""","""Replacement""",660,"""Civil Service Commissioners (I)""",509,"""Civil Service Commissioners (II)""","""Civil Service Commissioners Act, 1956; S.I. No. 17/1957""","""1957-02-18"""
860,480,"""Civil Service Regulation Act, 1924""","""Birth""",,,660,"""Civil Service Commissioners (I)""","""Civil Service Regulation Act, 1924""","""1924-01-01"""
861,481,"""Merchant Shipping (Investigation of Marine Casualties) Act, 2000""","""Birth""",,,391,"""Marine Casualty Investigation Board""","""Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002""","""2000-06-05"""
862,482,"""Merchandise Marks Act, 1931""","""Birth""",,,567,"""Merchandise Marks Commission""","""Merchandise Marks Act, 1931; Irish Times 12 March 1932""","""1932-03-10"""
863,483,"""Motor Insurance Advisory Board""","""Death""",582,"""Motor Insurance Advisory Board""",,,"""Dáil Éireann - Volume 603 - 25 May, 2005--Written Answers. - Motor Insurance""","""2004-09-01"""
864,484,"""S.I. No. 27/1998 (National Ambulance Advisory Council)""","""Birth""",,,469,"""National Ambulance Advisory Council""","""S.I. No. 27/1998""","""1998-02-04"""
865,485,"""Education (Welfare) Act 2000""","""Birth""",,,394,"""National Education Welfare Board""","""Education (Welfare) Act 2000""","""2002-07-05"""
866,486,"""Health Act, 1947""","""Birth""",,,541,"""National Health Council""","""Health Act, 1947""","""1948-03-03"""
867,487,"""Health (Amendment) (No. 3) Act, 1996""","""Death""",541,"""National Health Council""",,,"""Health (Amendment) (No. 3) Act, 1996""","""1996-11-06"""
868,488,"""National Prices Commission""","""Death""",542,"""National Prices Commission""",,,"""Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219""","""1986-01-01"""
869,489,"""National Standards Authority of Ireland Act, 1996""","""Secession""",220,"""Forfás""",220,"""Forfás""","""National Standards Authority of Ireland Act, 1996""","""1997-04-14"""
870,489,"""National Standards Authority of Ireland Act, 1996""","""Secession""",220,"""Forfás""",253,"""National Standards Authority of Ireland""","""National Standards Authority of Ireland Act, 1996""","""1997-04-14"""
